TaxNo,LocNo,Abundance
7,29,1
48,29,2
74,29,3
103,29,3
104,29,1
105,29,2
106,29,2
135,29,2
138,29,3
142,29,1
143,29,2
144,29,2
9,30,2
15,30,1
102,30,1
103,30,2
104,30,1
105,30,2
106,30,3
107,30,1
135,30,2
138,30,2
140,30,1
142,30,1
143,30,3
144,30,2
3,31,3
5,31,2
6,31,2
7,31,2
9,31,3
10,31,2
15,31,1
17,31,2
18,31,2
21.4,31,1
21.5,31,1
30,31,2
33,31,3
34,31,2
36,31,1
37,31,2
38,31,2
39,31,2
46,31,2
47,31,2
48,31,2
49,31,2
50,31,2
54,31,2
58,31,1
64,31,3
65,31,3
68,31,2
69,31,2
74,31,1
79,31,2
80,31,2
99,31,2
100.5,31,2
101.5,31,1
102,31,2
103,31,2
105,31,2
106,31,2
110,31,1
114,31,1
119,31,1
121.2,31,3
121.3,31,1
124,31,3
129,31,2
131,31,2
135,31,3
138,31,2
139,31,2
142,31,1
143,31,3
144,31,2
150,31,1
155,31,2
158,31,2
160.5,31,2
175,31,1
37,32,2
38,32,2
39,32,1
64,32,2
69,32,2
105,32,1
106,32,3
121.2,32,2
135,32,2
140,32,2
142,32,1
144,32,2
153,32,1
9,33,2
10,33,1
103,33,1
110,33,1
135,33,2
137,33,1
140,33,1
142,33,1
143,33,1
144,33,2
153,33,2
155,33,2
3,35,1
7,35,1
9,35,2
34,35,1
37,35,1
39,35,1
64,35,1
65,35,1
78,35,1
80,35,2
99,35,2
103,35,1
104,35,2
121.2,35,2
121.3,35,1
124,35,3
128,35,1
131,35,2
144,35,1
4,37,1
5,37,2
7,37,2
9,37,2
15,37,1
20,37,1
21.5,37,1
30,37,2
34,37,1
38,37,1
58,37,1
65,37,3
68,37,2
69,37,2
98,37,3
99,37,1
100.5,37,1
107,37,1
121.2,37,2
121.3,37,2
126,37,1
128,37,2
131,37,1
142,37,2
144,37,1
150,37,1
160.5,37,3
162,37,2
103,39,2
105,39,1
111,39,1
135,39,3
137,39,3
144,39,2
155,39,1
3,40,1
9,40,1
21.4,40,1
30,40,1
33,40,2
48,40,2
50,40,2
64,40,3
65,40,2
69,40,2
80,40,1
121.2,40,3
126,40,1
129,40,1
131,40,2
135,40,3
144,40,2
155,40,1
158,40,1
9,40.5,1
74,40.5,3
103,40.5,1
3,41,1
7,41,2
9,41,2
15,41,1
37,41,1
65,41,2
68,41,1
79,41,1
124,41,1
126,41,2
131,41,1
139,41,1
5,42,1
9,42,1
10,42,1
52,42,3
57,42,1
68,42,2
79,42,2
80,42,1
86,42,2
123,42,3
131,42,3
133,42,2
144,42,1
9,43,2
10,43,2
15,43,1
52,43,3
54,43,3
57,43,2
58,43,2
68,43,3
79,43,2
80,43,2
87,43,1
123,43,3
124,43,2
126,43,1
131,43,2
133,43,1
7,44,1
9,44,2
52,44,2
54,44,1
58,44,1
68,44,2
123,44,3
135,44,3
144,44,1
153,44,1
155,44,1
52,45,2
58,45,1
65,45,2
68,45,1
121.2,45,1
121.3,45,3
7,46,1
10,46,1
106,46,1
131,46,1
135,46,2
144,46,2
153,46,1
26,47,1
48,47,1
103,47,1
135,47,4
137,47,2
144,47,3
155,47,1
3,49,1
8,49,2
26,49,1
45,49,1
53,49,1
60,49,1
62,49,2
64,49,3
65,49,3
68,49,3
69,49,2
79,49,1
80,49,2
115,49,1
120,49,1
124,49,2
129,49,1
130,49,1
134,49,1
137,49,1
162,49,1
3,50,1
8,50,2
26,50,1
45,50,1
53,50,2
62,50,2
64,50,3
65,50,3
68,50,3
69,50,2
79,50,2
80,50,2
120,50,1
124,50,2
130,50,1
8,51,2
26,51,2
53,51,1
62,51,3
64,51,3
65,51,3
68,51,3
69,51,3
79,51,1
80,51,1
120,51,1
124,51,2
129,51,1
130,51,1
137,51,1
22,52,2
63,52,2
76,52,1
95,52,2
117,52,3
118,52,1
126,52,1
22,53,2
23,53,1
33,53,1
63,53,2
76,53,1
100,53,1
113,53,1
116,53,1
117,53,3
118,53,2
17,54,2
22,54,2
23,54,2
24,54,2
33,54,1
63,54,2
80,54,2
95,54,2
116,54,1
117,54,3
118,54,2
135,54,1
151,54,1
2,55,1
22,55,3
24,55,2
33,55,1
34,55,1
63,55,2
83,55,2
97,55,1
100,55,1
110,55,2
117,55,2
22,56,3
33,56,2
34,56,1
48,56,1
58,56,3
63,56,2
83,56,3
117,56,1
121.2,56,1
136,56,1
17,57,1
30,57,2
33,57,1
63,57,1
121.2,57,1
128,57,2
135,57,1
144,57,1
158,57,1
2,58,1
33,58,2
63,58,1
76,58,1
116,58,1
117,58,1
118,58,2
148,58,1
7,59,2
10,59,1
22,59,1
26,59,1
63,59,2
65,59,2
69,59,3
97,59,1
7,60,2
9,60,1
10,60,1
17,60,2
33,60,2
34,60,1
63,60,1
65,60,1
69,60,2
80,60,2
83,60,1
91,60,1
7,61,3
9,61,2
10,61,1
17,61,1
26,61,2
34,61,1
37,61,1
65,61,1
68,61,2
69,61,1
83,61,2
95,61,1
113,61,1
144,61,1
175,61,1
3,62,2
7,62,2
26,62,3
34,62,1
38,62,2
48,62,1
58,62,1
65,62,1
83,62,3
95,62,1
121.2,62,2
135,62,1
144,62,1
9,63,2
10,63,3
30,63,1
34,63,1
38,63,1
47,63,1
52,63,2
64,63,3
80,63,1
7,64,3
9,64,2
47,64,1
48,64,1
64,64,3
68,64,2
124,64,1
7,65,2
9,65,1
10,65,1
48,65,2
69,65,3
22,69,2
23,69,2
33,69,3
34,69,1
58,69,3
63,69,3
76,69,2
77,69,2
88,69,2
94,69,2
97,69,2
100,69,2
114,69,2
116,69,3
163,69,1
165,69,2
168,69,1
22,91,1
23,91,3
25,91,1
33,91,3
34,91,1
56,91,2
58,91,2
63,91,3
70,91,1
75,91,1
76,91,2
77,91,1
84,91,1
88,91,2
94,91,2
95,91,1
97,91,2
100,91,2
112,91,1
114,91,1
116,91,3
117,91,2
126,91,1
133,91,1
148,91,1
151,91,1
163,91,1
165,91,1
2,92,1
17,92,1
20,92,2
22,92,3
25,92,1
30,92,1
32,92,1
33,92,2
34,92,1
43,92,1
58,92,1
63,92,2
76,92,1
77,92,3
95,92,1
97,92,3
101,92,1
113,92,1
114,92,2
117,92,3
118,92,1
126,92,1
127,92,1
131,92,1
139,92,1
148,92,1
149,92,1
158,92,1
168,92,1
170,92,1
173,92,1
2,93,2
16.5,93,1
17,93,1
19,93,2
20,93,1
21,93,1
22,93,1
25,93,1
29,93,2
30,93,3
32,93,2
33,93,1
35,93,1
43,93,2
46,93,1
58,93,1
63,93,2
73,93,1
76,93,1
77,93,2
95,93,1
97,93,1
113,93,1
114,93,2
114.5,93,1
117,93,1
118,93,3
125,93,1
126,93,2
127,93,1
139,93,2
139.5,93,1
149,93,1
155,93,1
157,93,2
158,93,1
166,93,1
168,93,1
169,93,1
170,93,2
171,93,1
173,93,1
9,118,2
10,118,1
15,118,4
17,118,1
21.5,118,2
34,118,2
35,118,1
43,118,2
69,118,1
94,118,1
122,118,2
131,118,2
143,118,2
144,118,3
150,118,1
3,119,3
5,119,2
9,119,2
10,119,2
22,119,2
33,119,3
34,119,2
43,119,1
65,119,1
88,119,1
109,119,2
121.2,119,2
126,119,2
131,119,3
144,119,1
146,119,2
150,119,1
175,119,2
33,120,2
65,120,2
69,120,2
76,120,4
88,120,1
97,120,1
114,120,2
3,121,1
7,121,2
9,121,1
10,121,2
22,121,4
33,121,3
43,121,2
63,121,1
76,121,2
83,121,2
95,121,1
109,121,1
112,121,1
114,121,2
118,121,3
122,121,2
126,121,2
158,121,1
3,122,1
7,122,2
10,122,1
22,122,3
23,122,2
33,122,2
43,122,2
56,122,1
58,122,2
76,122,2
77,122,1
83,122,1
94,122,2
97,122,1
114,122,1
10,123,2
63,123,1
65,123,1
69,123,3
76,123,3
88,123,2
97,123,2
117,123,2
118,123,2
148,123,2
7,124,2
22,124,2
23,124,3
33,124,3
43,124,1
58,124,1
69,124,1
76,124,3
83,124,3
97,124,1
100,124,2
109,124,2
118,124,2
121.1,124,2
121.2,124,2
122,124,2
148,124,2
160.5,124,2
3,125,1
7,125,2
10,125,1
22,125,3
23,125,2
33,125,2
34,125,2
43,125,2
58,125,2
63,125,3
69,125,2
76,125,2
83,125,3
88,125,2
94,125,1
95,125,2
97,125,2
100,125,2
101,125,2
102,125,1
109,125,2
114.5,125,1
117,125,2
121.1,125,2
121.2,125,3
122,125,2
126,125,1
148,125,2
150,125,1
164.5,125,1
22,126,3
23,126,2
33,126,1
34,126,1
58,126,1
83,126,1
88,126,1
94,126,2
97,126,2
121.2,126,2
63,127,2
65,127,1
95,127,3
97,127,1
114,127,3
126,127,2
127,127,1
128,127,1
139,127,1
3,128,2
20,128,1
22,128,2
23,128,2
33,128,1
58,128,2
63,128,1
76,128,1
100,128,1
112,128,2
114,128,1
121.2,128,2
122,128,1
127,128,1
148,128,2
149,128,1
160.5,128,1
173,128,1
2,129,1
3,129,2
17,129,2
20,129,1
22,129,2
23,129,2
33,129,3
58,129,3
63,129,2
76,129,3
83,129,3
94,129,2
97,129,1
100,129,2
109,129,2
114.5,129,2
118,129,1
121.2,129,2
145,129,1
148,129,2
3,130,2
23,130,2
33,130,3
34,130,2
35,130,1
58,130,2
63,130,2
83,130,2
94,130,1
97,130,2
100,130,2
114,130,1
117,130,2
121.1,130,1
121.2,130,2
122,130,2
124,130,1
126,130,2
131,130,3
158,130,1
169,130,1
3,131,1
22,131,2
23,131,3
34,131,1
63,131,2
83,131,2
94,131,1
97,131,3
101,131,1
122,131,2
124,131,1
149,131,2
3,132,1
20,132,3
22,132,1
29,132,1
30,132,2
32,132,1
33,132,3
34,132,2
43,132,1
56,132,2
58,132,1
63,132,2
76,132,3
83,132,1
101,132,2
114,132,2
117,132,2
126,132,2
131,132,1
152.5,132,2
2,133,2
3,133,3
16.5,133,1
17,133,2
20,133,3
22,133,1
29,133,4
30,133,3
32,133,3
33,133,4
43,133,1
58,133,1
63,133,1
70,133,2
73,133,2
100,133,1
102,133,1
114,133,1
121.2,133,2
124,133,2
128,133,2
144,133,2
148,133,2
149,133,1
155,133,2
166,133,1
169,133,1
171,133,2
173,133,1
2,134,1
20,134,1
29,134,3
30,134,3
32,134,1
33,134,4
43,134,2
58,134,1
126,134,1
128,134,1
171,134,1
2,135,2
3,135,2
4,135,2
16.5,135,2
17,135,3
20,135,3
29,135,3
30,135,3
32,135,2
33,135,3
34,135,1
43,135,1
65,135,2
70,135,2
73,135,2
100,135,2
102,135,2
118,135,1
124,135,2
127,135,2
128,135,2
144,135,2
149,135,2
155,135,2
158,135,1
168,135,1
170,135,1
171,135,2
2,136,2
3,136,3
4,136,1
16.5,136,2
17,136,3
20,136,2
29,136,3
30,136,2
32,136,2
33,136,3
58,136,2
70,136,2
97,136,2
102,136,1
117,136,2
118,136,2
121.2,136,2
126,136,2
127,136,1
128,136,3
149,136,2
150,136,2
158,136,1
169,136,1
171,136,2
2,137,2
3,137,3
17,137,2
20,137,2
29,137,2
30,137,1
33,137,3
43,137,1
58,137,2
73,137,2
95,137,2
97,137,1
100,137,1
101,137,1
114,137,1
117,137,2
121.1,137,1
121.2,137,2
126,137,3
128,137,3
149,137,1
158,137,1
168,137,2
170,137,1
2,138,2
3,138,3
20,138,2
29,138,2
30,138,2
32,138,1
33,138,3
68,138,1
70,138,2
114,138,2
117,138,1
121.2,138,2
127,138,1
128,138,3
139,138,1
144,138,1
149,138,1
168,138,2
169,138,2
173,138,1
2,139,2
3,139,3
4,139,1
16.5,139,2
17,139,2
20,139,2
21,139,1
23,139,1
29,139,3
30,139,3
32,139,3
33,139,3
34,139,1
58,139,1
70,139,2
100,139,1
102,139,2
114,139,2
117,139,2
118,139,1
124,139,1
126,139,1
127,139,1
128,139,3
137,139,1
144,139,2
148,139,1
166,139,1
168,139,2
171,139,2
2,140,3
3,140,3
16.5,140,3
17,140,3
20,140,2
29,140,3
30,140,3
32,140,3
33,140,3
43,140,1
58,140,2
63,140,2
70,140,1
73,140,2
97,140,1
100,140,2
101,140,2
102,140,2
114,140,2
114.5,140,1
117,140,2
118,140,2
121.2,140,3
124,140,2
128,140,3
139,140,2
139.5,140,2
144,140,2
149,140,1
150,140,2
155,140,1
157,140,1
158,140,2
168,140,2
169,140,1
171,140,2
171.5,140,1
173,140,2
2,141,2
3,141,2
17,141,2
23,141,1
29,141,2
30,141,2
32,141,3
33,141,3
58,141,1
70,141,1
76,141,2
97,141,1
114,141,1
118,141,2
121.2,141,1
128,141,2
144,141,1
160.5,141,2
175,141,1
3,142,1
17,142,2
29,142,1
30,142,1
32,142,2
33,142,3
126,142,1
128,142,2
144,142,2
171,142,1
2,143,1
3,143,2
22,143,2
23,143,2
30,143,2
33,143,3
34,143,3
35,143,1
43,143,2
58,143,2
63,143,3
83,143,2
95,143,2
97,143,3
101,143,2
114,143,2
114.5,143,2
117,143,3
118,143,2
122,143,1
124,143,1
126,143,2
131,143,2
139,143,1
139.5,143,2
148,143,1
149,143,1
168,143,2
169,143,2
171,143,1
171.5,143,1
17,144,1
22,144,1
23,144,2
33,144,4
35,144,1
43,144,1
63,144,1
83,144,1
97,144,3
101,144,2
114.5,144,1
117,144,3
121.2,144,2
126,144,2
128,144,1
169,144,2
5,145,1
7,145,3
17,145,1
22,145,1
23,145,1
33,145,2
34,145,1
43,145,1
63,145,1
83,145,2
100,145,1
114.5,145,2
117,145,2
139.5,145,1
168,145,2
33,146,2
43,146,1
58,146,2
63,146,2
95,146,2
97,146,3
114,146,3
114.5,146,2
117,146,3
118,146,1
139,146,1
139.5,146,3
169,146,1
3,147,1
10,147,2
15,147,1
33,147,2
97,147,1
102,147,1
111,147,1
121.2,147,2
128,147,4
138,147,3
144,147,4
146,147,1
5,148,2
7,148,2
9,148,1
12,148,1
12.5,148,1
16.1,148,2
42.5,148,1
52,148,3
63.5,148,2
68,148,3
69,148,1
80,148,2
121.1,148,2
121.3,148,1
123,148,3
124,148,2
126,148,1
10,149,1
16.1,149,1
52,149,1
63.5,149,2
68,149,2
121.2,149,1
123,149,2
128,149,1
167,149,1
5,150,2
12.5,150,2
15,150,1
21.6,150,1
22,150,3
23,150,1
26.6,150,1
26.7,150,2
58,150,1
63,150,2
75,150,1
80,150,2
88,150,1
97,150,2
117,150,2
127,150,1
145,150,1
148,150,1
2,151,2
5,151,2
7,151,1
10,151,1
12.5,151,2
22,151,3
32,151,2
75,151,1
79,151,1
80,151,3
83,151,3
94,151,1
97,151,2
114,151,1
116,151,2
117,151,2
118,151,1
126,151,2
127,151,2
131,151,1
148,151,2
160.5,151,2
168,151,1
5,152,3
7,152,2
10,152,1
22,152,3
23,152,1
26.6,152,2
26.7,152,2
30,152,1
33,152,1
43,152,4
63,152,2
76,152,2
83,152,1
102,152,1
114,152,2
127,152,1
139,152,1
144,152,1
148,152,1
168,152,1
5,153,2
7,153,2
10,153,2
15,153,2
17,153,1
22,153,3
23,153,2
26.7,153,1
29,153,1
35,153,1
63,153,2
75,153,1
76,153,2
79,153,2
94,153,1
107.1,153,1
114,153,1
117,153,3
118,153,2
121.3,153,2
127,153,1
139,153,2
148,153,1
5,154,2
7,154,2
8,154,1
10,154,1
12.5,154,3
12.6,154,2
13,154,2
15,154,1
17,154,1
22,154,3
23,154,2
26.7,154,2
58,154,1
63,154,2
69,154,2
76,154,2
131,154,2
138,154,1
5,155,2
7,155,1
8,155,1
10,155,2
12.5,155,1
12.6,155,1
15,155,1
17,155,1
22,155,3
23,155,3
26.7,155,2
63,155,1
63.5,155,1
68,155,1
69,155,1
76,155,2
83.5,155,1
97,155,1
118,155,1
121.3,155,1
124,155,2
126,155,1
127,155,1
136.5,155,1
5,156,3
7,156,1
17,156,2
22,156,2
23,156,1
26.6,156,2
26.7,156,1
91,156,1
94,156,2
97,156,1
114,156,3
117,156,1
121.1,156,3
121.3,156,2
139,156,1
145,156,2
17,157,3
21.6,157,2
22,157,1
32,157,1
33,157,1
60,157,1
63.5,157,2
68,157,1
69,157,1
83.5,157,1
94,157,2
97,157,1
102,157,3
103,157,2
107,157,2
107.1,157,3
123,157,2
129,157,1
131,157,2
136.5,157,3
140,157,3
161.5,157,2
162,157,1
167,157,3
5,158,3
7,158,2
8,158,2
12.5,158,2
12.6,158,2
13,158,1
17,158,2
21.6,158,1
22,158,3
23,158,1
26.6,158,3
26.7,158,3
26.8,158,3
33,158,2
65,158,1
94,158,3
97,158,2
99,158,2
118,158,1
121.1,158,2
121.3,158,2
126,158,1
131,158,2
144,158,2
145,158,2
150,158,1
5,159,3
22,159,2
23,159,3
63,159,1
83,159,2
97,159,2
116,159,2
117,159,3
118,159,1
9,160,1
10,160,2
22,160,3
23,160,3
58,160,2
63,160,2
94,160,2
97,160,2
2,161,1
30,161,2
58,161,2
83,161,1
95,161,2
113,161,2
117,161,3
126,161,1
127,161,1
139,161,1
149,161,1
160,161,1
168,161,3
8,162,1
12,162,2
24,162,1
42,162,3
42.5,162,1
52,162,3
52.5,162,1
60,162,2
63.5,162,1
65,162,1
68,162,3
69,162,1
121.3,162,1
123,162,3
124,162,2
128,162,1
3,163,1
4,163,1
12,163,2
16.1,163,2
26,163,1
42.5,163,2
52,163,1
52.5,163,2
63.5,163,3
68,163,3
80,163,2
121.2,163,1
123,163,1
124,163,2
128,163,3
4.5,164,1
12,164,3
16.1,164,3
24,164,1
52,164,3
52.5,164,1
60,164,1
63.5,164,3
68,164,3
121.1,164,1
121.3,164,1
123,164,3
124,164,3
129,164,1
150,164,1
10,165,2
12,165,2
16.1,165,3
26,165,1
42,165,1
52,165,3
52.5,165,2
60,165,2
63.5,165,3
65,165,1
68,165,3
121.2,165,1
123,165,3
124,165,2
128,165,2
129,165,2
5,166,2
8,166,2
10,166,2
12,166,3
12.5,166,1
16.1,166,2
30,166,1
32,166,1
42,166,2
42.5,166,3
47,166,1
48,166,2
52,166,3
63.5,166,2
68,166,3
69,166,2
80,166,2
120,166,1
121.1,166,1
121.2,166,3
123,166,2
124,166,2
128,166,1
129,166,2
5,167,2
7,167,2
8,167,2
12.5,167,2
12.6,167,2
17,167,1
21.6,167,2
22,167,3
26,167,1
26.7,167,1
26.8,167,1
63.5,167,1
65,167,1
97,167,1
102,167,3
107.1,167,3
131,167,1
136.5,167,1
138,167,1
139.5,167,1
145,167,1
150,167,1
162,167,1
167,167,1
5,168,1
20,168,1
22,168,1
26.7,168,1
26.8,168,1
32,168,2
82.5,168,1
97,168,1
102,168,3
107.1,168,3
131,168,1
141,168,1
148,168,2
150,168,1
5,169,2
12,169,1
26,169,1
30,169,1
52,169,2
63.5,169,3
68,169,3
69,169,1
80,169,2
121.2,169,3
123,169,2
3,170,2
5,170,2
7,170,3
10,170,1
12.5,170,1
17,170,1
24,170,1
26,170,3
63.5,170,2
65,170,2
68,170,2
69,170,2
80,170,1
94,170,2
102,170,1
107.1,170,2
121.2,170,3
121.3,170,2
126,170,2
3,171,1
5,171,2
7,171,3
8,171,2
10,171,1
12.5,171,1
12.6,171,2
15,171,2
17,171,2
22,171,3
26,171,3
26.6,171,1
26.7,171,1
63.5,171,2
68,171,1
69,171,1
83.5,171,2
94,171,2
102,171,2
107.1,171,2
128,171,1
131,171,2
148,171,3
5,172,3
7,172,3
8,172,1
12.5,172,1
12.6,172,2
13,172,2
22,172,3
26,172,2
26.8,172,2
69,172,1
83,172,1
94,172,3
102,172,3
107.1,172,2
131,172,2
138,172,3
150,172,1
5,173,3
7,173,3
8,173,2
12.6,173,3
22,173,2
26.6,173,2
26.7,173,1
26.8,173,2
94,173,1
97,173,1
131,173,2
136.5,173,1
151,173,1
5,174,3
7,174,1
8,174,1
12.5,174,2
12.6,174,2
22,174,3
23,174,1
26.6,174,1
26.7,174,2
26.8,174,3
30,174,3
32,174,3
83.5,174,1
94,174,2
97,174,1
107.1,174,1
121.1,174,1
121.3,174,1
124,174,1
128,174,1
131,174,1
136.5,174,1
139,174,1
144,174,2
5,175,1
7,175,1
8,175,1
15,175,1
17,175,2
21.6,175,1
22,175,3
26.7,175,2
26.8,175,1
29,175,3
30,175,2
32,175,3
35,175,1
43,175,2
46,175,1
63,175,1
75,175,2
76,175,1
97,175,1
100,175,1
102,175,1
117,175,1
118,175,1
136.5,175,1
150,175,1
2,176,2
10,176,1
15,176,2
17,176,2
21.6,176,1
22,176,3
23,176,1
26.7,176,2
26.8,176,1
63,176,2
76,176,3
88,176,2
97,176,2
114,176,1
117,176,2
121.2,176,1
131,176,1
4,177,1
5,177,3
10,177,3
12.5,177,2
21.6,177,1
30,177,2
32,177,1
47,177,2
48,177,1
52,177,3
63.5,177,2
65,177,1
68,177,2
69,177,1
80,177,2
82.5,177,1
121.2,177,3
123,177,1
124,177,1
7,178,1
26,178,1
30,178,3
32,178,2
68,178,3
69,178,2
121.1,178,1
126,178,1
129,178,1
131,178,1
150,178,1
5,179,3
7,179,2
8,179,1
12.5,179,2
12.6,179,1
17,179,2
22,179,3
26.6,179,1
26.7,179,2
26.8,179,2
30,179,1
58,179,2
63.5,179,1
69,179,1
94,179,2
97,179,2
100,179,1
103,179,1
117,179,2
121.3,179,1
128,179,1
131,179,2
138,179,1
144,179,1
5,180,3
7,180,2
12.5,180,1
12.6,180,1
13,180,1
15,180,2
22,180,3
26.7,180,3
29,180,2
32,180,2
43,180,2
63,180,2
75,180,1
76,180,2
83.5,180,1
94,180,1
97,180,2
107.1,180,1
117,180,3
121.1,180,1
131,180,3
144,180,2
150,180,1
160.5,180,1
2,181,1
5,181,3
8,181,1
10,181,1
12.5,181,2
12.6,181,2
15,181,2
17,181,2
22,181,3
23,181,1
26.6,181,1
58,181,1
94,181,3
97,181,3
99,181,1
113,181,1
114.5,181,1
118,181,1
121.1,181,3
121.2,181,1
121.3,181,3
127,181,1
131,181,1
145,181,2
148,181,1
150,181,1
151,181,2
22,182,2
23,182,1
35,182,1
58,182,2
63,182,1
95,182,2
97,182,3
101,182,2
114,182,3
117,182,3
127,182,1
139,182,1
139.5,182,2
148,182,1
149,182,1
160.5,182,1
168,182,2
3,200,1
7,200,1
9,200,1
10,200,2
20,200,1
22,200,2
23,200,2
26.5,200,2
58,200,1
63,200,3
69,200,1
80,200,1
83,200,1
99,200,1
100.5,200,2
102,200,2
103,200,1
104,200,1
105,200,1
106,200,1
